Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Huntsville, AL  35803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|BC of ALABAMA|BC PPO|negotiated_dollar,standard_charge|BC of ALABAMA|BC PPO|negotiated_percentage,standard_charge|BC of ALABAMA|BC PPO|negotiated_algorithm,standard_charge|BC of ALABAMA|BC PPO|methodology,additional_payer_notes|BC of ALABAMA|BC PPO,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_dollar,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_percentage,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_algorithm,standard_charge|Dept. of Labor|Commercial - Outpatient|methodology,additional_payer_notes|Dept. of Labor|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|Viva|Medicare Advantage|negotiated_dollar,standard_charge|Viva|Medicare Advantage|negotiated_percentage,standard_charge|Viva|Medicare Advantage|negotiated_algorithm,standard_charge|Viva|Medicare Advantage|methodology,additional_payer_notes|Viva|Medicare Advantage,additional_generic_notes
CLEOCIN 900MG 6ML VIAL,2501282,HCPCS,J0736,CPT,636,RC,9090218,NDC,facility,both,1,UN,,21,21,16.38,16.8,,,,,,16.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
ADRIAMYCIN PFS 200MG VL,2800021,HCPCS,J9000,CPT,636MUL,RC,69303420,NDC,facility,both,1,ME,,3101,3101,2418.78,2480.8,,,,,,2418.78,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2480.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
NALBUPHINE 20MG/ML AMP,2506783,HCPCS,J2300,CPT,636MUL,RC,409146349,NDC,facility,both,1,UN,,10,10,7.8,8,,,,,,7.8,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PERSANTINE DRUG,3404350,HCPCS,J1245,CPT,636,RC,641256944,NDC,facility,both,1,ME,,726,726,566.28,580.8,,,,,,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HYPERAB/150U/1ML/10ML,2502815,CPT,90375,CPT,636,RC,13533031805,NDC,facility,both,1,UN,,754,754,588.12,603.2,,,,,,588.12,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,603.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
FLU VACCINE (CLINIC),2502373,CPT,90686,CPT,636,RC,58160088752,NDC,facility,both,1,ML,,35,35,27.3,28,,,,,,27.3,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"FNA BIOPSY INCL US, 1ST L",3611129,CPT,10005,CPT,361,RC,,,facility,both,,,,1040.5,1040.5,811.59,832.4,,,,,,811.59,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,832.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
FINE NDL ASPIR INCL FLUOR,3611127,CPT,10007,CPT,361,RC,,,facility,both,,,,1040.2,1040.2,811.36,832.16,,,,,,811.36,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,832.16,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
